type,episode,lang,language,state,district,train_hours
LIDIL,episode0,te,Telugu,Andhra Pradesh,Chittoor,19.122
LIDIL,episode0,te,Telugu,Andhra Pradesh,Eluru,10.548
LIDIL,episode0,te,Telugu,Andhra Pradesh,Kakinada,15.883
LIDIL,episode0,te,Telugu,Andhra Pradesh,Konaseema,12.818
LIDIL,episode0,te,Telugu,Andhra Pradesh,Krishna,2.118
LIDIL,episode0,te,Telugu,Andhra Pradesh,Palnadu,8.175
LIDIL,episode0,te,Telugu,Andhra Pradesh,Sri Balaji,18.675
LIDIL,episode0,te,Telugu,Andhra Pradesh,Visakhapatnam,2.288
LIDIL,episode0,as,Assamese,Assam,Barpeta,12.017
LIDIL,episode0,as,Assamese,Assam,Kamrup Metropolitan,21.761
LIDIL,episode0,as,Assamese,Assam,Lakhimpur,38.534
LIDIL,episode0,as,Assamese,Assam,Morigaon,20.222
LIDIL,episode0,as,Assamese,Assam,Nagaon,18.674
LIDIL,episode0,as,Assamese,Assam,Nalbari,24.891
LIDIL,episode0,as,Assamese,Assam,Sivasagar,0.587
LIDIL,episode0,brx,Bodo,Assam,Baksa,51.301
LIDIL,episode0,brx,Bodo,Assam,Kokrajhar,81.294
LIDIL,episode0,hi,Hindi,Bihar,Darbhanga,3.425
LIDIL,episode0,mai,Maithili,Bihar,Madhubani,33.324
LIDIL,episode0,mai,Maithili,Bihar,Purnia,40.845
LIDIL,episode0,mai,Maithili,Bihar,Samastipur,7.238
LIDIL,episode0,mai,Maithili,Bihar,Supaul,39.867
LIDIL,episode0,ml,Malayalam,Kerala,Kannur,14.448
LIDIL,episode0,ml,Malayalam,Kerala,Kottayam,12.436
LIDIL,episode0,ml,Malayalam,Kerala,Kozhikode,40.118
LIDIL,episode0,ml,Malayalam,Kerala,Thrissur,1.838
LIDIL,episode0,ml,Malayalam,Kerala,Wayanad,32.489
LIDIL,episode0,hi,Hindi,Madhya Pradesh,Balaghat,7.599
LIDIL,episode0,pa,Punjabi,Punjab,Amritsar,0.034
LIDIL,episode0,pa,Punjabi,Punjab,Fatehgarh Sahib,27.832
LIDIL,episode0,pa,Punjabi,Punjab,Mohali,34.541
LIDIL,episode0,hi,Hindi,Rajasthan,Jodhpur,25.138
LIDIL,episode0,ta,Tamil,Tamil Nadu,Cuddalore,11.663
LIDIL,episode0,ta,Tamil,Tamil Nadu,Erode,15.332
LIDIL,episode0,ta,Tamil,Tamil Nadu,Krishnagiri,13.845
LIDIL,episode0,ta,Tamil,Tamil Nadu,Nagapattinam,20.391
LIDIL,episode0,ta,Tamil,Tamil Nadu,Namakkal,20.929
LIDIL,episode0,ta,Tamil,Tamil Nadu,Pudukkottai,6.023
LIDIL,episode0,ta,Tamil,Tamil Nadu,Sivaganga,15.135
LIDIL,episode0,ta,Tamil,Tamil Nadu,Thanjavur,1.308
LIDIL,episode0,ta,Tamil,Tamil Nadu,Viluppuram,5.783
LIDIL,episode0,te,Telugu,Telangana,Karimnagar,0.008
LIDIL,episode0,te,Telugu,Telangana,Nalgonda,7.481
LIDIL,episode0,te,Telugu,Telangana,Nirmal,2.119
LIDIL,episode0,te,Telugu,Telangana,Peddapalli,4.462
LIDIL,episode0,te,Telugu,Telangana,Sangareddy,4.103
LIDIL,episode0,te,Telugu,Telangana,Vikarabad,7.107
LIDIL,episode0,hi,Hindi,Uttar Pradesh,Bhadohi,2.202
LIDIL,episode0,hi,Hindi,Uttar Pradesh,Mirzapur,4.921
LIDIL,episode0,hi,Hindi,Uttar Pradesh,Sonbhadra,20.702
LIDIL,episode0,bn,Bengali,West Bengal,Malda,0.081
LIDIL,episode0,bn,Bengali,West Bengal,Nadia,24.065
LIDIL,episode0,bn,Bengali,West Bengal,North 24 Parganas,2.880
LIDIL,episode0,bn,Bengali,West Bengal,Paschim Medinipur,29.817
LIDIL,episode0,bn,Bengali,West Bengal,Purba Bardhaman,24.701
LIDIL,episode0,ne,Nepali,West Bengal,Alipurduar,1.270
LIDIL,episode0,ne,Nepali,West Bengal,Jalpaiguri,22.466
LIDIL,episode0,sat,Santali,West Bengal,Birbhum,45.790
LIDIL,episode0,sat,Santali,West Bengal,Jhargram,22.051
LIDIL,episode0,sat,Santali,West Bengal,Purba Bardhaman,21.718
LIDIL,episode0,sat,Santali,West Bengal,Uttar Dinajpur,2.940
LIDIL,episode1,ks,Kashmiri,Jammu Kashmir,Anantnag,11.150
LIDIL,episode1,ks,Kashmiri,Jammu Kashmir,Kulgam,16.206
LIDIL,episode1,ks,Kashmiri,Jammu Kashmir,Pulwama,2.456
LIDIL,episode1,sa,Sanskrit,Karnataka,Shimoga,4.265
LIDIL,episode1,ml,Malayalam,Kerala,Malappuram,1.238
LIDIL,episode1,mr,Marathi,Maharashtra,Amravati,16.167
LIDIL,episode1,sd,Sindhi,Maharashtra,Thane,20.471
LIDIL,episode1,or,Odia,Odisha,Boudh,12.441
LIDIL,episode1,or,Odia,Odisha,Kalahandi,0.012
LIDIL,episode1,hi,Hindi,Rajasthan,Jaipur,27.263
LIDIL,episode1,sa,Sanskrit,Tamil Nadu,Coimbatore,1.635
